gml_id,id,NO,TERRITOIRE,COMMUNES,PATRONYME,CITES,SEGPA,ULIS,RESTAURATION,MME_MR,LE_LA,QUALITE,CHEF_DETABLISSEMENT,ADJOINT,DIRECTEUR_SEGPA,GESTIONNAIRE,LIGNE_DIRECTE_GESTION,AGENCE_COMPTABLE,AGENT_COMPTABLE,TELEPHONE,FAX,ADRESSE,BP,CEDEX,CP,PREFET,VILLE,MAIL,IDENTIFIANT,GDA,latitude,longitude,public_prive,elu_titu_ca,num_siret,projet,rep,zoom_nancy
Colleges.2,"2","2",Lunévillois,BACCARAT,de Baccarat,,,,Collège,Monsieur,le,Principal,Monsieur SEBRIER Jean-Louis,Monsieur FLAMMANG Sébastien,,Madame PARIS Ambroisine (congé mat.) Monsieur IOCHUM Stéphane ,03.83.76.02.65,Lycée Ernest Bichat LUNEVILLE,Madame JAMIS Isabelle,03.83.76.02.60,03.83.76.02.61,1 bis avenue de la Chapelle,,,"54120",sous préfecture,Lunéville,ce.0540001@ac-nancy-metz.fr,0540001H,"7830",48.597531,6.488776,,,,maintenu,,
Colleges.4,"4","4",Lunévillois,BENAMENIL,René-Gaillard,,,,Collège,Madame,la,Principale,Madame LANOIX Virginie,Madame MARCHAL Laurence,,Madame HUIN Laëtitia,,Lycée Ernest Bichat LUNEVILLE,Madame JAMIS Isabelle,03.83.76.48.48,03.03.76.48.40,4 rue des écoles,,,"54450",sous préfecture,Lunéville,ce.0540004@ac-nancy-metz.fr,0540004L,"5445",48.596375,6.890432,,,,maintenu,,
Colleges.7,"7","7",Val de Lorraine,CHAMPIGNEULLES,Julien-Franck,,SEGPA,ULIS,Collège,Monsieur,le,Principal,Monsieur BUCHHEIT Philippe,Monsieur MOURTIAU David,Monsieur JEANDEL Christophe,Monsieur LEYGONIE Olivier,03.83.38.81.73,Lycée Jeanne d'Arc NANCY,Monsieur WILHEM Baudouin,03.83.38.02.67,03.83.38.81.70,36 bis route de Nancy,,,"54250",préfecture,Nancy,ce.0541466@ac-nancy-metz.fr,0541466A,"5566",48.730561,6.169416,,,,maintenu,,
Colleges.3,"3","3",Lunévillois,BAYON,de l'Euron,,,,Collège,Monsieur,le,Principal,Monsieur KOPFERSCHMITT Olivier,Madame SUISSE Valérie,,Madame SENIZERGUES Aude,,LP Entre Meurthe et Sanon DOMBASLE,Madame HERGEL Noëlle,03.83.72.51.14,03.83.72.56.13,24 Rue des écoles,,,"54290",sous préfecture,Lunéville,ce.0541852@ac-nancy-metz.fr,0541852V,"5444",48.477162,6.316706,,,,maintenu,,
Colleges.5,"5","5",Lunévillois,BLAINVILLE-SUR-L'EAU,Langevin-Wallon,,SEGPA,ULIS,Collège,Madame,la,Principale,Madame GRANDJEAN Marie-Ange,Monsieur VESCOVI Laurent,Monsieur CHAMPIN William,Monsieur CAVIN Didier,03.83.75.52.38,Lycée Ernest Bichat LUNEVILLE,Madame JAMIS Isabelle,03.83.75.72.40,03.83.75.05.52,Rue du rendez vous - Haut des places,,,"54360",sous préfecture,Lunéville,ce.0540005@ac-nancy-metz.fr,0540005M,"8060",48.564325,6.405889,,,,maintenu,,
Colleges.10,"10","10",Val de Lorraine,CUSTINES,Louis-Marin,,,,Collège,Madame,la,Principale,Madame NOEL Nathalie,,,Madame COLLARD Sabine,03.83.49.44.63,Lycée Jeanne d'Arc NANCY,Monsieur WILHEM Baudouin,03.83.49.44.60,03.83.49.44.61,12 rue du Val des Faulx,,,"54670",préfecture,Nancy,ce.0540078@ac-nancy-metz.fr,0540078S,"5452",48.794454,6.15333,,,,maintenu,,
Colleges.11,"11","11",Val de Lorraine,DIEULOUARD,Joliot-Curie,,,ULIS,Collège,Monsieur,le,Principal,Monsieur MAISAK Laurent-André,Monsieur BOURGEOIS Olivier,,Monsieur CHABIN Xavier,,Lycée Marquette PONT A MOUSSON,Monsieur GRANDJEAN Grégory,03.83.23.57.37,03.83.23.64.93,4 rue Frédéric Joliot Curie,,,"54380",préfecture,Nancy,ce.0540013@ac-nancy-metz.fr,0540013W,"5453",48.841017,6.060282,,,,maintenu,,
Colleges.13,"13","13",Grand Nancy,DOMBASLE-SUR-MEURTHE,Julienne-Farenc,,SEGPA,,mutualisée région,Madame,la,Principale,Madame MARTINS Anne,Madame BAGARD Laurence,,Madame BERTRAND Stéphanie,,LP Entre Meurthe et Sanon DOMBASLE,Madame HERGEL Noëlle,03.83.48.23.50,03.83.46.62.94,5 rue Louis Burtin,BP 89,,"54110",préfecture,Nancy,ce.0540014@ac-nancy-metz.fr,0540014X,"5455",48.624959,6.351727,,,,maintenu,,
Colleges.15,"15","15",Lunévillois,EINVILLE-AU-JARD,Charles-Duvivier,,,,Collège,Monsieur,le,Principal,Monsieur SAMB Ousmane,,,Monsieur YONGBLOUTT Fabrice,03.83.72.72.06,Lycée Ernest Bichat LUNEVILLE,Madame JAMIS Isabelle,03.83.72.05.24,03.83.73.16.47,42 rue Aristide Briand,,,"54370",sous préfecture,Lunéville,ce.0540017@ac-nancy-metz.fr,0540017A,"5456",48.660289,6.481704,,,,maintenu,,
Colleges.19,"19","19",Lunévillois,GERBEVILLER,Eugène-François,,,,Collège,Monsieur,le,Principal,Monsieur CLAUDEL Alexis,,,Madame COLLIGNON Adeline,03.83.42.81.02,Lycée Ernest Bichat LUNEVILLE,Madame JAMIS Isabelle,03.83.42.70.48,03.83.42.71.94,6 Route de Haudonville,,,"54830",sous préfecture,Lunéville,ce.0540022@ac-nancy-metz.fr,0540022F,"5414",48.493938,6.508141,,,,maintenu,,
Colleges.24,"24","24",Briey,HOMECOURT,Amilcar Zannoni,,,,Collège,Monsieur,le,Principal,Monsieur FRECHEIN Denis,Monsieur COLA Emmanuel,,Madame CARDOSO Silvia,03.82.47.54.92,Lycée Louis Bertrand  BRIEY,Madame BRAVETTI Maryse,03.82.22.10.15,03.82.46.77.74,Rue du 8 mai 1945 54310 HOMECOURT,,,"54240",sous préfecture,Briey,ce.0541471@ac-nancy-metz.fr,0541471F,"5461",49.231297,6.017073,,,,maintenu,oui,
Colleges.18,"18","18",Val de Lorraine,FROUARD,Jean-Lurçat,,,,Collège,Madame,la,Principale,Madame BEGIN Isabelle,,,Madame MICHEL Nathalie,03.83.49.40.23,Lycée Jeanne d'Arc NANCY,Monsieur WILHEM Baudouin,03.83.49.29.78,03.83.49.36.52,36 rue de l'Hôtel de Ville,,,"54390",préfecture,Nancy,ce.0541326@ac-nancy-metz.fr,0541326Y,"5457",48.760983,6.127583,,,,maintenu,,
Colleges.21,"21","21",Briey,JARNY,Louis-Aragon,,SEGPA,ULIS,Collège,Madame,la,Principale,Madame WASELINCK Christelle,Madame URBAN-CHOISEL Cécile,Madame MURATORI Nathalie,Monsieur CHONE Norbert,,Lycée Jean Zay JARNY,Monsieur REY Jean-Marc,03.82.33.15.76,03.82.33.38.36,Rue Clémenceau,BP 61,CEDEX,"54802",sous préfecture,Briey,ce.0540025@ac-nancy-metz.fr,0540025J,"5459",49.246455,5.931869,,,,maintenu,,
Colleges.27,"27","27",Longwy,LEXY,Emile-Gallé,,SEGPA,ULIS,Collège,Monsieur,le,Principal,Monsieur SOARES Hervé,Monsieur SCHWEITZER Grégory,Madame QUILLOT Laurence,Monsieur GARZANDAT Geoffrey,,Lycée Alfred Mézières LONGWY,Monsieur BOUCHER Hervé,03.82.25.26.46,03.82.25.26.45,23 rue Albert Lebrun,,,"54720",sous préfecture,Briey,ce.0541579@ac-nancy-metz.fr,0541579Y,"5478",49.497885,5.732328,,,,maintenu,,
Colleges.30,"30","30",Longwy,LONGUYON,Paul-Verlaine,,,,Collège,Madame,la,Principale,Madame MEIER Sabine,Madame LOPEZ Emmanuelle,,Monsieur MASINI Patrick,,Lycée Alfred Mézières LONGWY,Monsieur BOUCHER Hervé,03.82.26.57.22,03.82.26.02.32,Avenue Charles de Gaulle,,,"54260",sous préfecture,Briey,ce.0542349@ac-nancy-metz.fr,0542349K,"726",49.436535,5.614984,,,,maintenu,,
Colleges.31,"31","31",Longwy,LONGWY,Albert-Lebrun,,,ULIS,mutualisée région,Monsieur,le,Principal,Monsieur KABISSO Pierre,Madame POUPARD Marie-Thérèse,,Madame GERARD Géraldine,03.82.23.05.80,LP Darche LONGWY,Monsieur GRETHEN Philippe,03.82.23.35.96,03.82.23.05.85,32 rue de Halanzy,,,"54400",sous préfecture,Briey,ce.0541334@ac-nancy-metz.fr,0541334G,"5479",49.532031,5.761247,,,,maintenu,,
Colleges.34,"34","34",Lunévillois,LUNEVILLE,Ernest-Bichat,CITES,,ULIS,mutualisée région,Monsieur,le,Proviseur,Monsieur LAMOISE Joël,Monsieur ALVAREZ DOMINGUEZ Manuel,,Madame JAMIS Isabelle,,Lycée Ernest Bichat LUNEVILLE,Madame JAMIS Isabelle,03.83.76.04.04,03.83.76.04.01,4 avenue du Dr Paul Kahn,,,"54300",sous préfecture,Lunéville,ce.0541328@ac-nancy-metz.fr,0541328A,"5464",48.597194,6.506207,,,,maintenu,,
Colleges.32,"32","32",Longwy,LONGWY,Vauban,,,ULIS,mutualisée région,Madame,la,Principale,Madame MAYERE Valérie,Monsieur SAD BENKASSEM,,Madame POTIER Joannie,03.82.23.07.45,LP Darche LONGWY,Monsieur GRETHEN Philippe,03.82.23.34.44,03.82.25.33.07,Avenue Paul Mansard,,,"54400",sous préfecture,Briey,ce.0541288@ac-nancy-metz.fr,0541288G,"5480",49.521098,5.76194,,,,fermeture,,
Colleges.77,"77",,Grand Nancy,NANCY,Saint Léon IX,,,,Collège,Monsieur,le,Directeur,Monsieur Laurent DUCROS,,,,,,,03.83.28.45.64,03.83.28.95.57,32 avenue Foch,,,"54000",,,ce.0541339@ac-nancy-metz.fr,,"8457",48.688241,6.172567,prive,MME MAYEUX,"78333329700027",maintenu,,
Colleges.28,"28","28",Val de Lorraine,LIVERDUN,Grandville,,,,Collège,Madame,la,Principale,Madame DEFRANOUX Valérie,Madame THOMAS Alexandra,,Monsieur MOULEYRE Guy,03.83.49.42.63,Lycée Jeanne d'Arc NANCY,Monsieur WILHEM Baudouin,03.83.49.42.60,03.83.49.25.22,2 rue Pierre Pinteaux,BP 08,,"54460",sous préfecture,Toul,ce.0541284@ac-nancy-metz.fr,0541284C,"3863",48.758257,6.085096,,,,maintenu,,
Colleges.37,"37","37",Longwy,MONT-SAINT-MARTIN,Anatole-France,,,,pas de restauration,Monsieur,le,Principal,Monsieur HUMBERT Patrick,,,Madame LEONARD Marylène,,LP Darche LONGWY,Monsieur GRETHEN Philippe,03.82.23.20.71,03.82.25.65.30,21 rue de Lille,,,"54350",sous préfecture,Briey,ce.0540088@ac-nancy-metz.fr,0540088C,"5477",49.544132,5.790893,,,,fermeture,oui,
Colleges.35,"35","35",Lunévillois,LUNEVILLE,Charles-Guérin,,SEGPA,ULIS,Collège,Monsieur ,le,Principal,Monsieur HAMAN Patrick,Madame SOL Laurence,Monsieur BERNDT Jean-Sébastien,Madame RAGUET Estelle,03.83.76.62.04,Lycée Ernest Bichat LUNEVILLE,Madame JAMIS Isabelle,03.83.76.62.00,03.83.76.62.09,7 rue Cosson,BP 230148,,"54300",sous préfecture,Lunéville,ce.0541329@ac-nancy-metz.fr,0541329B,"5463",48.588899,6.486111,,,,maintenu,,
Colleges.45,"45","45",Terres de Lorraine,NEUVES-MAISONS,Jacques-Callot,,SEGPA,ULIS,Collège,Madame,la,Principale,Madame BARON Catherine,Monsieur FORT Olivier,Madame PHILISPART-KERSTITCH Laurence,Madame HENRY Séverine,,Lycée Henri Loritz NANCY,Madame VILETTE Catherine,03.83.47.36.13,03.83.47.31.27,Rue Jacques Callot,,,"54230",préfecture,Nancy,ce.0541573@ac-nancy-metz.fr,0541573S,"1207",48.621866,6.111843,,,,maintenu,,
Colleges.46,"46","46",Terres de Lorraine,NEUVES-MAISONS,Jules-Ferry,,,,Collège,Madame,la,Principale,Madame ORSI Isabelle,Madame EQUY Marie-Pierre,,Monsieur BENALI Hamid,03.83.47.40.79,Lycée Henri Loritz NANCY,Madame VILETTE Catherine,03.83.47.06.56,03.83.26.48.67,Place Poirson,,,"54230",préfecture,Nancy,ce.0540052@ac-nancy-metz.fr,0540052N,"5465",48.614846,6.106357,,,,maintenu,,
Colleges.47,"47","47",Val de Lorraine,NOMENY,Val-de-Seille,,,,Collège,Monsieur,le,Principal,Monsieur HENRY Michaël,Monsieur GARIVET Frédéric,,Madame RUIZ Céline,03.83.31.90.42,Lycée Marquette PONT A MOUSSON,Monsieur GRANDJEAN Grégory,03.83.31.31.46,03.83.31.39.56,Rue Louis Marin,BP 10,,"54610",préfecture,Nancy,ce.0540054@ac-nancy-metz.fr,0540054R,"5466",48.887029,6.224068,,,,maintenu,,
Colleges.48,"48","48",Val de Lorraine,PAGNY-SUR-MOSELLE,La-Plante-Gribé,,,,Collège,Monsieur,le,Principal,Monsieur MANUELLI Patrick,,,Madame KERVELLA Morgane,03.83.80.40.66,Lycée Marquette PONT A MOUSSON,Monsieur GRANDJEAN Grégory,03.83.80.40.60,03.83.80.40.69,3 rue Montessori,,,"54530",préfecture,Nancy,ce.0541567@ac-nancy-metz.fr,0541567K,"727",48.981369,6.016662,,,,maintenu,,
Colleges.49,"49","49",Briey,PIENNES,Paul-Langevin,,,,Collège,Monsieur,le,Principal,Monsieur DELLA ROCCA Alphonso,Monsieur GALLOT Anthony,,Madame HASSE Claude,03.82.21.44.64,Lycée Jean Zay JARNY,Monsieur REY Jean-Marc,03.82.21.92.34,03.82.21.02.33,13 rue Jean Moulin,,,"54490",sous préfecture,Briey,ce.0541332@ac-nancy-metz.fr,0541332E,"5467",49.240117,5.934258,,,,fermeture,,
Colleges.26,"26","26",Grand Nancy,LAXOU,Victor-Prouvé,,,,Collège,Madame,la,Principale,Madame HALIN Sandrine,,,Monsieur THIERY Frédéric,03.83.27.72.77,Lycée Varoquaux TOMBLAINE,Madame BRUN-WILHEM Corinne,03.83.27.03.72,03.83.41.01.51,10 route de Villers,,,"54520",préfecture,Nancy,ce.0540047@ac-nancy-metz.fr,0540047H,"1604",48.685418,6.166569,,,,maintenu,,"1"
Colleges.52,"52","52",Longwy,REHON,Pierre-Brossolette,,,,Collège,Monsieur,le,Principal,Monsieur SANZ David,,,Madame HESS-NEISER Nathalie,03.82.25.26.14,LP Darche LONGWY,Monsieur GRETHEN Philippe,03.82.25.26.10.,03.82.25.19.95,Route de Chenières,,,"54430",sous préfecture,Briey,ce.0541336@ac-nancy-metz.fr,0541336J,"5481",49.489918,5.756905,,,,maintenu,,
Colleges.50,"50","50",Val de Lorraine,PONT-A-MOUSSON,Jacques-Marquette,CITES,,ULIS,mutualisée région,Madame,la,Proviseure,Madame TOULY Guillemette,Monsieur RICHARD Vincent,,Monsieur SIMONNET Christophe,03.83.80.02.21,Lycée Marquette PONT A MOUSSON,Monsieur SIMONNET Christophe,03.83.80.00.30,03.83.80.00.38,Place Foch,BP 219,CEDEX,"54701",préfecture,Nancy,ce.0540112@ac-nancy-metz.fr,0540112D,"5468",48.687769,6.171093,,,,maintenu,,
Colleges.54,"54","54",Val de Lorraine,THIAUCOURT,Ferdinand-Buisson,,,,SIE Thiaucourt,Monsieur,le,Principal,Monsieur BUSSON Philippe,,,Madame TARTARIN Linda,03.83.81.94.37,Lycée Marquette PONT A MOUSSON,Monsieur GRANDJEAN Grégory,03.83.81.90.61,03.83.81.92.33,40 rue du Faubourg Saint Jean,,,"54470",sous préfecture,Toul,ce.0540064@ac-nancy-metz.fr,0540064B,"5470",48.841489,5.798517,,,,maintenu,,
Colleges.57,"57","57",Terres de Lorraine,TOUL,Croix-de-Metz,,SEGPA,ULIS,SIE Toul,Madame,la,Principale,Madame PICARD Catherine,Monsieur MARTIN Romain,Monsieur GUYOT Yves,Madame FONTAINE,03.83.43.87.32,Lycée Majorelle TOUL,Monsieur GEBEL Claude,03.83.43.06.89,03.83.64.42.13,Rue Majorelle,BP 309,,"54200",sous préfecture,Toul,ce.0541565@ac-nancy-metz.fr,0541565H,"5472",48.691544,5.896452,,,,maintenu,oui,
Colleges.60,"60","60",Briey,VAL-DE-BRIEY,Jules-Ferry,,,,Collège,Monsieur,le,Principal,Monsieur PRZYLUSKI Christophe,,,Madame BOILLON Adeline,03.82.46.28.32,Lycée Louis Bertrand  BRIEY,Madame BRAVETTI Maryse,03.82.46.09.85,03.82.46.69.91,5 avenue de la République,,,"54150",sous préfecture,Briey,ce.0540008@ac-nancy-metz.fr,0540008R,"5448",49.246949,5.942234,,,,maintenu,,
Colleges.56,"56","56",Terres de Lorraine,TOUL,Amiral-de-Rigny,,,,Collège,Madame,la,Principale,Madame GOEBELS Véronique,Madame FLEITZ Anne,,Monsieur DESSAINT Arnaud,03.83.43.89.51,Lycée Majorelle TOUL,Monsieur GEBEL Claude,03.83.43.04.45,03.83.43.43.66,23 rue du Collège,BP 307,CEDEX,"54201",sous préfecture,Toul,ce.0541330@ac-nancy-metz.fr,0541330C,"5471",48.677522,5.889626,,,,maintenu,,
Colleges.58,"58","58",Terres de Lorraine,TOUL,Valcourt,,,,Collège,Madame,la,Principale,Madame CULLI Brigitte,Madame BOUCHELET Emilie,,Madame GUINALDO Marie-Christine,03.83.43.85.23,Lycée Majorelle TOUL,Monsieur GEBEL Claude,03.83.43.07.52,03.83.63.20.29,276 avenue du Général Bigeard,BP 332,CEDEX,"54201",sous préfecture,Toul,ce.0541210@ac-nancy-metz.fr,0541210X,"5473",48.667633,5.888889,,,,maintenu,,
Colleges.59,"59","59",Briey,TUCQUEGNIEUX,Joliot-Curie,,SEGPA,,Collège,Monsieur,le,Principal,Monsieur DALLA-COSTA Philippe,,,Madame DARS Catherine,03.82.21.42.67,Lycée Louis Bertrand  BRIEY,Madame BRAVETTI Maryse,03.82.21.32.83,03.82.21.25.20,Rue Clémenceau,BP 15,,"54640",sous préfecture,Briey,ce.0541333@ac-nancy-metz.fr,0541333F,"5474",49.311387,5.900376,,,,maintenu,,
Colleges.64,"64","64",Terres de Lorraine,VEZELISE,Robert-Géant,,,,Collège,Madame,la,Principale,Madame GLAD Sylvie,Madame CARDOT Florence,,Madame YUNG Odile,03.83.26.21.70,Lycée J.B. Vuillaume MIRECOURT (88),Madame LAVERGNE Dominique,03.83.26.91.53,03.83.26.29.91,Rue du Haut de Barmont,BP 15,,"54330",préfecture,Nancy,ce.0540071@ac-nancy-metz.fr,0540071J,"5476",48.488544,6.084632,,,,maintenu,,
Colleges.53,"53","53",Grand Nancy,SAINT-NICOLAS-DE-PORT,Saint-Exupéry,,SEGPA,,Collège,Madame,la,Principale,Madame BREMOND Sylvie,Monsieur CAVALLI Emmanuel,,Monsieur STRANO Alain,03.83.48.82.08,LP Entre Meurthe et Sanon DOMBASLE,Madame HERGEL Noëlle,03.83.48.82.02,03.83.48.82.01,8 route de Coyviller,,,"54210",préfecture,Nancy,ce.0541572@ac-nancy-metz.fr,0541572R,"5469",48.621671,6.299031,,,,maintenu,,
Colleges.22,"22","22",Briey,JARNY,Alfred-Mézières,,,,collège,Monsieur,le,Principal,Monsieur LEMEY Alain,,,Madame FEIEREISEN Régine,,Lycée Jean Zay JARNY,Monsieur REY Jean-Marc,03.82.33.01.62,03.82.33.46.58,Place Paul Mennegand,BP 71,CEDEX,"54802",sous préfecture,Briey,ce.0541331@ac-nancy-metz.fr,0541331D,"5460",49.157054,5.882886,,,,maintenu,,
Colleges.66,"66","66",Longwy,VILLERUPT,Théodore-Monod,,SEGPA,ULIS,Collège,Madame,la,Principale,"Madame BOUCHAFRA Sandrine remplacée par intérim par Madame SPOLETINI Roselyne, proviseure LP Landres",Madame AVOLA Giésina,Madame LUCAS Muriel,Monsieur CARISTO Jonathan,03.82.89.92.56,Lycée Alfred Mézières LONGWY,Monsieur BOUCHER Hervé,03.82.89.10.31,03.82.89.92.59,1 rue du 19 mars 1962,,,"54190",sous préfecture,Briey,ce.0542418@ac-nancy-metz.fr,0542418K,"6465",49.461067,5.9246,,,,maintenu,,
Colleges.17,"17","17",Terres de Lorraine,FOUG,Louis-Pergaud,,,,SIE Toul,Monsieur,le,Principal,Monsieur AMSELLEM Elie,,,Madame MEDJKOUNE Nassima,03.83.62.41.27,Lycée Majorelle TOUL,Monsieur GEBEL Claude,03.83.62.60.11,03.83.62.34.41,33 avenue du Général de Gaulle,,,"54570",sous préfecture,Toul,ce.0540019@ac-nancy-metz.fr,0540019C,"5458",48.681883,5.789804,,,,maintenu,,
Colleges.70,"70",,Longwy,LONGUYON,Sainte-Chrétienne,,,,Collège,Monsieur,le,Directeur,03.82.26.51.26,,,,,,,03.82.26.51.26,03.82.39.25.34,11 rue Mazelle,,,"54260",,,ce.0541452@ac-nancy-metz.fr,,"735",49.449675,5.600018,prive,M. MERSCH,"7833006680010",maintenu,,
Colleges.67,"67",,Grand Nancy,ART SUR MEURTHE,Saint-Michel,,,,Collège,Madame,la,Directrice,Madamme Claudine SIMONESCHI,,,,,,,03.83.33.40.00,03.83.33.40.01,Chartreuse de Bosserville,,,"54510",,,ce.0542449@ac-nancy-metz.fr,,"998",48.663149,6.244227,prive,,778127753000118532Z,maintenu,,
Colleges.76,"76",,Grand Nancy,NANCY,du Sacré Coeur,,,,Collège,Monsieur,le,Directeur,Monsieur Pierre PERCIER,,,,,,,03.83.40.38.78,03.83.28.59.54,39 rue de Laxou,,,"54000",,,ce.0541340@ac-nancy-metz.fr,,"740",48.685803,6.161527,prive,MME MAYEUX,"78331631500014",maintenu,,
Colleges.69,"69",,Nancy et Couronne,JARVILLE,La Malgrange,,,,Collège,Monsieur,le,Directeur,Monsieur Xavier SCHMIDT,,,,,,,03.83.51.47.54,03.83.51.83.96,Avenue de la Malgrange,,,"54140",,,ce.0541306@ac-nancy-metz.fr,,"733",48.668685,6.199371,prive,M. MANGIN,"78329265900019",maintenu,,
Colleges.73,"73",,Grand Nancy,NANCY,Charles de Foucauld,,,,Collège,Madame,la,Directrice,Madame Marine MARGOTTEAU,,,,,,,03.83.35.27.14,03.83.35.26.12,1 rue Jeannot,,,"54000",,,ce.0542409@ac-nancy-metz.fr,,"742",48.689982,6.187807,prive,MME OLIVIER,"78334256100017",maintenu,,
Colleges.1,"1","1",Briey,AUDUN-LE-ROMAN,Gaston-Ramon,,,,Collège,Monsieur,le,Principal,Monsieur GUERRIERO Luca,,,Madame BUZALA Anne-Marie ,03.82.21.41.22,Lycée Louis Bertrand  BRIEY,Madame BRAVETTI Maryse,03.82.21.60.62,03.82.21.57.22,6 rue du Stade,,,"54560",sous préfecture,Briey,ce.0541470@ac-nancy-metz.fr,0541470E,"5443",49.372987,5.886884,,,,maintenu,,
Colleges.12,"12","12",Grand Nancy,DOMBASLE-SUR-MEURTHE,Embanie,,,,Collège,Madame,la,Principale,Madame HAMAN Murielle,Madame LEUVREY Sabine,,Monsieur DUBOIS Gary,03.83.48.86.36,LP Entre Meurthe et Sanon DOMBASLE,Madame HERGEL Noëlle,03.83.48.23.92,03.83.46.60.07,Avenue du Léomont,,,"54110",préfecture,Nancy,ce.0541325@ac-nancy-metz.fr,0541325X,"5454",48.618776,6.358508,,,,maintenu,,
Colleges.23,"23","23",Grand Nancy,JARVILLE-LA-MALGRANGE,Albert-Camus,,SEGPA,ULIS,Collège,Monsieur,le,Principal,Monsieur LEMASSON David,Madame GELABERT Marie-Hélène,Monsieur KABIR Abel,Monsieur DELACOUR Arnaud,03.83.51.86.63,Lycée Henri Poincaré NANCY,Monsieur CHOLEY Benoît,03.83.51.11.50,03.83.51.73.44,3 rue de la République,BP 88,,"54140",préfecture,Nancy,ce.0541817@ac-nancy-metz.fr,0541817G,"5926",48.683383,6.180924,,,,maintenu,oui,"1"
Colleges.6,"6","6",Val de Lorraine,BLENOD-LES-PONT-A-MOUSSON,Vincent-Van-Gogh,,SEGPA,ULIS,Collège,Monsieur,le,Principal,Monsieur SCHMITT Claude,Madame BERNASSOLA Virginie,Monsieur FREIS Michel,Monsieur BORN Jean-Paul,03.83.80.14.17,Lycée Marquette PONT A MOUSSON,Monsieur GRANDJEAN Grégory,03.83.80.14.12,03.83.80.14.18,5 rue Saint Martin,BP 287,,"54707",préfecture,Nancy,ce.0541576@ac-nancy-metz.fr,0541576V,"5447",49.539787,5.78485,,,,maintenu,,
Colleges.8,"8","8",Lunévillois,CIREY-SUR-VEZOUZE,de la-Haute-Vezouze,,,,Collège,Madame,la,Principale,Madame BAULER Isabelle,,,Madame ESSELIN Jennifer (FF),03.83.42.50.20,Lycée Ernest Bichat LUNEVILLE,Madame JAMIS Isabelle,03.83.42.52.26,03.83.42.64.61,51 avenue Joffre,,,"54480",sous préfecture,Lunéville,ce.0540011@ac-nancy-metz.fr,0540011U,"5450",48.577262,6.942877,,,,maintenu,,
Colleges.9,"9","9",Terres de Lorraine,COLOMBEY-LES-BELLES,Jacques-Gruber,,,,Collège,Madame,la,Principale,Madame THOMAS GRANDEMENGE Evelyne,Monsieur LEGRETARD Jean-Marc,,Madame THIRION Bernadette,,Lycée Majorelle TOUL,Monsieur GEBEL Claude,03.83.52.00.42,03.83.52.83.40,4 rue du Moncel,,,"54170",sous préfecture,Toul,ce.0540012@ac-nancy-metz.fr,0540012V,"5451",48.548663,5.995085,,,,maintenu,,
Colleges.61,"61","61",Briey,VAL-DE-BRIEY,Jean-Maumus,CITES,,ULIS,mutualisée région,Monsieur,le,Proviseur,Monsieur CHARPENTIER Jean-Marc,Monsieur NICOLI Hervé,,Madame BRAVETTI Maryse,,Lycée Louis Bertrand  BRIEY,Madame BRAVETTI Maryse,03.82.46.21.04,03.82.46.57.80,27 avenue Albert de Briey,BP 200,CEDEX,"54154",sous préfecture,Briey,ce.0540115@ac-nancy-metz.fr,0540115G,"5449",49.253192,5.946138,,,,maintenu,,
Colleges.79,"79",,Val de Lorraine,PONT A MOUSSON,Notre Dame,,,,Collège,Monsieur,le,Directeur,Monsieur Marc SEMAIL,,,,,,,03.83.81.04.95,03.83.82.43.17,2 rue Charles Lepois,BP 145,CEDEX,"54705",,,ce.0541440@ac-nancy-metz.fr,,"743",48.900742,6.054332,prive,M. GUERARD,"7833536180029",maintenu,,
Colleges.80,"80",,Sud-Ouest 54,TOUL ,Jean-Baptiste Vatelot,,,,,Madame,,la Directrice,Madame Yannick ALBERICI,,,,,,,03.83.65.20.40,03.83.65.20.41,6 rue de la République ,BP 61,CEDEX,"54203",,,ce.0541999@ac-nancy-metz.fr,,"1792",48.672867,5.891939,prive,M. HARMAND,"33932231500054",maintenu,,
Colleges.72,"72",,Lunévillois,LUNEVILLE,Saint-Pierre Fourier,,,,Collège,Madame,la,Directrice,Madame Magali ALISON,,,,,,,03.83.74.09.78,03.83.73.05.59,14 rue des Bénédictins,,,"54300",,,ce.0541990@ac-nancy-metz.fr,,"737",48.587486,6.497409,prive,M. BAUMONT,"78330752300028",maintenu,,
Colleges.74,"74",,Grand Nancy,NANCY ,Notre-Dame  St-Sigisbert,,,,Collège,Madame,la,Directrice,Madame Sylvie LUISIN,,,,,,,03.83.17.33.80,03.83.17.33.95,19-21 cours Léopold,,CEDEX,"54042",,,ce.0541995@ac-nancy-metz.fr,,"738",48.695452,6.175106,prive,M. KLEIN,"39268522800018",maintenu,,
Colleges.75,"75",,Grand Nancy,NANCY,OGEC de l'Alliance (Anc. C. Daunot),,,,Collège,Monsieur,le,Directeur,Madame Laurent DUCROS,,,,,,,03.83.55.11.56,03.83.53.17.74,10 boulevard Clémenceau,CS 35234,CEDEX,"54042",,,ce.0541343@ac-nancy-metz.fr,,"739",48.677722,6.1806,prive,MME CREUSOT,"31162186600012",maintenu,,
Colleges.78,"78",,Grand Nancy,NANCY,Saint Dominique,,,,Collège,Monsieur,le,Directeur,Monsieur Thierry RICHARD,,,,,,,03.83.36.47.57,03.83.37.99.16,11 rue du Manège,BP 20223,CEDEX,"54004",,,ce.0541994@ac-nancy-metz.fr,,"741",48.690955,6.188002,prive,M. MAGUIN,"78334240500017",maintenu,,
Colleges.68,"68",,Briey,VAL DE BRIEY,de L'Assomption,,,,Collège,Monsieur,le,Directeur,Monsieur Olivier DEMAISON,,,,,,,03.82.46.11.04,03.82.46.14.18,1 rue Maréchal Foch,,,"54150",,,ce.0541985@ac-nancy-metz.fr,,"732",49.249827,5.938513,prive,M. CORZANI,"78327197600012",maintenu,,
Colleges.71,"71",,Longwy,LONGWY,des Récollets,,,,Collège,Monsieur,le,Directeur,Monsieur Christophe FRATINI,,,,,,,03.82.25.99.20,03.82.25.99.21,44 rue du Général Pershing,,,"54400",,,ce.0541989@ac-nancy-metz.fr,,"736",49.517051,5.765745,prive,M. ARIES,"78330290400017",maintenu,,
Colleges.29,"29","29",Longwy,LONGLAVILLE,Léodile Béra,,,,mutualisée région,Madame,la,Principale,Madame SIMON-CAREL Valérie,Madame TROMBINI Christine,,Madame GUILLAUME Corinne,03.82.39.54.02,LP Darche LONGWY,Monsieur GRETHEN Philippe,03.82.39.54.00,03.82.39.54.01,1 rue du Stade,,,"54810",sous préfecture,Briey,ce.0541578@ac-nancy-metz.fr,0541578X,"5462",49.526389,5.796342,,,,maintenu,,
Colleges.14,"14","14",Grand Nancy,DOMMARTEMONT,René-Nicklès,,SEGPA,ULIS,Collège,Monsieur,le,Principal,Monsieur MALLET Alain,,Madame FINCK Chantal,Madame DENIS Marie-Laure,03.83.29.85.64,Lycée Varoquaux TOMBLAINE,Madame BRUN-WILHEM Corinne,03.83.29.29.53,03.83.21.67.02,34 rue de Malzéville,,,"54130",préfecture,Nancy,ce.0541706@ac-nancy-metz.fr,0541706L,"5651",48.7024,6.18057,,,,maintenu,,"1"